﻿
metadata
ID,name,desc,time,keywords,minlat,minlon,maxlat,maxlon,
1,,,2020-04-19T00:45:43Z,,23.408009810373187,121.21630548499525,23.442687001079321,121.24474796466529,

author
ID,name,email,

copyright
year,license,author,

link
metadataID,authorID,wptID,rteptID,trkptID,rteID,trkID,text,type,href,
1,,,,,,,"Garmin International",,http://www.garmin.com,

rte
ID,name,cmt,desc,src,number,type,IsAutoNamed,DisplayColor,TransportationMode,TripName,Date,DayNumber,

rtept
ID,rteID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,DepartureTime,StopDuration,ArrivalTime,CalculationMode,ElevationMode,NamedRoad_Name,NamedRoad_Id,NamedRoad_ProductId,TransportationMode,

wpt
ID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,Proximity,Temperature,Depth,DisplayMode,Samples,Expiration,CreationTime,
1,23.442055005580187,121.22501797042787,1989.368774,2018-07-24T02:00:32Z,,,"34k工寮",,,,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2018-07-24T02:00:32Z,
2,23.408166971057653,121.22969197109342,1746.8142089999999,2019-08-07T22:18:47Z,,,"493沛源石礦鞍","2019-08-08 6:18:47","2019-08-08 6:18:47",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-07T22:18:47Z,
3,23.409114964306355,121.22900297865272,1776.5932620000001,2019-08-07T22:42:11Z,,,"494往左換稜","2019-08-08 6:42:11","2019-08-08 6:42:11",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-07T22:42:11Z,
4,23.410296980291605,121.22821700759232,1821.7601320000001,2019-08-07T22:56:26Z,,,"495","2019-08-08 6:56:26","2019-08-08 6:56:26",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-07T22:56:26Z,
5,23.411160986870527,121.22824600897729,1857.2188719999999,2019-08-07T23:15:02Z,,,"496","2019-08-08 7:15:02","2019-08-08 7:15:02",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-07T23:15:02Z,
6,23.411889960989356,121.22814500704408,1896.6791989999999,2019-08-07T23:21:47Z,,,"497熊新抓痕","2019-08-08 7:21:47","2019-08-08 7:21:47",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-07T23:21:47Z,
7,23.412854969501495,121.22700297273695,1946.131592,2019-08-07T23:38:02Z,,,"498杜鵑密林","2019-08-08 7:38:02","2019-08-08 7:38:02",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-07T23:38:02Z,
8,23.413331983610988,121.2264879886061,1958.813721,2019-08-07T23:46:31Z,,,"499","2019-08-08 7:46:31","2019-08-08 7:46:31",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-07T23:46:31Z,
9,23.413518983870745,121.22604802250862,1973.412842,2019-08-07T23:54:34Z,,,"500","2019-08-08 7:54:34","2019-08-08 7:54:34",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-07T23:54:34Z,
10,23.413764992728829,121.22552800923586,1982.0382079999999,2019-08-07T23:59:36Z,,,"501沼澤","2019-08-08 7:59:36","2019-08-08 7:59:36",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-07T23:59:36Z,
11,23.414026005193591,121.22478403151035,1982.459717,2019-08-08T00:07:12Z,,,"502右有泥池","2019-08-08 8:07:12","2019-08-08 8:07:12",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-08T00:07:12Z,
12,23.414267990738153,121.22438002377748,1973.7947999999999,2019-08-08T00:12:54Z,,,"503溝1中","2019-08-08 8:12:54","2019-08-08 8:12:54",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-08T00:12:54Z,
13,23.414590023458004,121.22393502853811,1961.067871,2019-08-08T00:21:16Z,,,"504溝2中","2019-08-08 8:21:16","2019-08-08 8:21:16",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-08T00:21:16Z,
14,23.414911972358823,121.22317998670042,1979.644409,2019-08-08T00:29:53Z,,,"505小山頭","2019-08-08 8:29:53","2019-08-08 8:29:53",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-08T00:29:53Z,
15,23.41587002389133,121.22253198176622,1960.003418,2019-08-08T01:04:58Z,,,"506陽光山頭","2019-08-08 9:04:58","2019-08-08 9:04:58",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-08T01:04:58Z,
16,23.416759008541703,121.2219460029155,1938.9140620000001,2019-08-08T01:21:38Z,,,"507大彈簧吊子","2019-08-08 9:21:38","2019-08-08 9:21:38",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-08T01:21:38Z,
17,23.417522013187408,121.2215300090611,1939.677612,2019-08-08T01:26:25Z,,,"508林中水池","2019-08-08 9:26:25","2019-08-08 9:26:25",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-08T01:26:25Z,
18,23.419034024700522,121.22114301659167,1966.43335,2019-08-08T01:43:10Z,,,"509空地","2019-08-08 9:43:10","2019-08-08 9:43:10",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-08T01:43:10Z,
19,23.421207033097744,121.22093497775495,2030.8408199999999,2019-08-08T02:13:11Z,,,"510空地","2019-08-08 10:13:11","2019-08-08 10:13:11",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-08T02:13:11Z,
20,23.423317009583116,121.22000601142645,2074.732422,2019-08-08T02:31:20Z,,,"511右下似林道寬平路","2019-08-08 10:31:20","2019-08-08 10:31:20",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-08T02:31:20Z,
21,23.425015015527606,121.21910403482616,2102.5039059999999,2019-08-08T02:48:01Z,,,"512流水","2019-08-08 10:48:01","2019-08-08 10:48:01",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-08T02:48:01Z,
22,23.425607029348612,121.21884796768427,2112.216797,2019-08-08T02:56:12Z,,,"513稜右平路盡頭","2019-08-08 10:56:12","2019-08-08 10:56:12",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-08T02:56:12Z,
23,23.425921015441418,121.21841101907194,2152.9094239999999,2019-08-08T03:13:23Z,,,"514崩坡上","2019-08-08 11:13:23","2019-08-08 11:13:23",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-08T03:13:23Z,
24,23.426165012642741,121.21822896413505,2169.8552249999998,2019-08-08T03:28:30Z,,,"515抵p15","2019-08-08 11:28:30","2019-08-08 11:28:30",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-08T03:28:30Z,
25,23.426923993974924,121.21704502031207,2292.3041990000002,2019-08-08T04:02:51Z,,,"516緩稜平台","2019-08-08 12:02:51","2019-08-08 12:02:51",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-08T04:02:51Z,
26,23.428197959437966,121.21650396846235,2303.34375,2019-08-08T04:18:07Z,,,"517巨岩下","2019-08-08 12:18:07","2019-08-08 12:18:07",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-08T04:18:07Z,
27,23.426897004246712,121.21707896701992,2295.6191410000001,2019-08-08T04:46:23Z,,,"518緩稜平台","2019-08-08 12:46:23","2019-08-08 12:46:23",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-08T04:46:23Z,
28,23.425951022654772,121.21839702129364,2170.219482,2019-08-08T05:12:32Z,,,"519崩坡上","2019-08-08 13:12:32","2019-08-08 13:12:32",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-08T05:12:32Z,
29,23.425610968843102,121.21893002651632,2127.7971189999998,2019-08-08T05:21:50Z,,,"520寬平路盡頭","2019-08-08 13:21:50","2019-08-08 13:21:50",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-08T05:21:50Z,
30,23.423394961282611,121.21998002752662,2090.9553219999998,2019-08-08T05:29:44Z,,,"521右上稜離平路","2019-08-08 13:29:44","2019-08-08 13:29:44",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-08T05:29:44Z,
31,23.425060026347637,121.21917402371764,2110.9904790000001,2019-08-08T05:47:39Z,,,"522流水","2019-08-08 13:47:39","2019-08-08 13:47:39",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-08T05:47:39Z,
32,23.419105019420385,121.22107202187181,1980.467163,2019-08-08T06:15:21Z,,,"523空地","2019-08-08 14:15:21","2019-08-08 14:15:21",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-08T06:15:21Z,
33,23.41744196601212,121.22154803015292,1949.705811,2019-08-08T06:28:44Z,,,"525林中水池","2019-08-08 14:28:44","2019-08-08 14:28:44",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-08T06:28:44Z,
34,23.415891984477639,121.22252200730145,1967.384399,2019-08-08T06:38:00Z,,,"526陽光山頭","2019-08-08 14:38:00","2019-08-08 14:38:00",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-08T06:38:00Z,
35,23.414612989872694,121.22398900799453,1969.0297849999999,2019-08-08T07:03:03Z,,,"527溝2中","2019-08-08 15:03:03","2019-08-08 15:03:03",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-08T07:03:03Z,
36,23.414250975474715,121.22445001266897,1984.0794679999999,2019-08-08T07:09:33Z,,,"528溝1中","2019-08-08 15:09:33","2019-08-08 15:09:33",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-08T07:09:33Z,
37,23.41400396078825,121.22478696517646,1995.3745120000001,2019-08-08T07:13:03Z,,,"529泥池","2019-08-08 15:13:03","2019-08-08 15:13:03",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-08T07:13:03Z,
38,23.413845039904118,121.22544402256608,1993.8793949999999,2019-08-08T07:24:03Z,,,"530沼澤","2019-08-08 15:24:03","2019-08-08 15:24:03",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-08T07:24:03Z,
39,23.408964006230235,121.22881002724171,1799.253418,2019-08-08T08:02:57Z,,,"534沒走原路","2019-08-08 16:02:57","2019-08-08 16:02:57",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-08T08:02:57Z,
40,23.408167976886034,121.22965802438557,1741.669189,2019-08-08T08:14:09Z,,,"535沛源石礦鞍","2019-08-08 16:14:09","2019-08-08 16:14:09",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-08T08:14:09Z,
41,23.425726806744933,121.21888652443886,0,2019-01-10T22:27:12Z,,,"j21",,,,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-01-10T22:27:12Z,
42,23.429590277373791,121.21630548499525,0,2018-12-30T20:59:32Z,,,"p11",,,,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2018-12-30T20:59:32Z,
43,23.42889198102057,121.21714451350272,0,2018-12-30T20:59:32Z,,,"p12",,,,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2018-12-30T20:59:32Z,
44,23.420150997117162,121.23907702043653,1300.3446039999999,2018-07-24T09:00:24Z,,,"沛源石礦岔",,,,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2018-07-24T09:00:24Z,
45,23.442687001079321,121.22387995943427,2008.486572,2018-07-24T01:37:11Z,,,"石洞營地",,,,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2018-07-24T01:37:11Z,
46,23.4133589733392,121.24474796466529,1251.384155,2018-07-24T10:29:23Z,,,"行車終點",,,,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2018-07-24T10:29:23Z,

Address
wptID,StreetAddress1,StreetAddress2,City,State,Country,PostalCode,

PhoneNumber
wptID,Category,value,

Categories
wptID,Category,

trk
ID,name,cmt,desc,src,number,type,DisplayColor,
1,"20190808d4沛源石礦鞍輕裝探往喀西帕南山的路",,,,,,"Yellow",

trkseg
ID,trkID,
1,1,

trkpt
ID,trksegID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,Temperature,Depth,wtemp,hr,cad,
2034,1,23.415791485458612,121.22291570529342,1963.6300000000001,2019-08-08T06:40:53Z,,,,,,,,,,,,,,,,,,,,,
2035,1,23.415773464366794,121.22290103696287,1964.1099999999999,2019-08-08T06:41:08Z,,,,,,,,,,,,,,,,,,,,,
2036,1,23.415782265365124,121.22293422929943,1965.55,2019-08-08T06:41:24Z,,,,,,,,,,,,,,,,,,,,,
2037,1,23.415741361677647,121.22294546104968,1967.48,2019-08-08T06:41:43Z,,,,,,,,,,,,,,,,,,,,,
2038,1,23.415723340585828,121.22295493260026,1969.4000000000001,2019-08-08T06:42:00Z,,,,,,,,,,,,,,,,,,,,,
2039,1,23.415681514889002,121.22294973582029,1969.8800000000001,2019-08-08T06:42:17Z,,,,,,,,,,,,,,,,,,,,,
2040,1,23.415670283138752,121.2229426112026,1970.8399999999999,2019-08-08T06:42:35Z,,,,,,,,,,,,,,,,,,,,,
2041,1,23.415632899850607,121.22296490706503,1971.8,2019-08-08T06:42:52Z,,,,,,,,,,,,,,,,,,,,,
2042,1,23.415640611201525,121.22296012938023,1971.8,2019-08-08T06:43:06Z,,,,,,,,,,,,,,,,,,,,,
2043,1,23.415645472705364,121.22299985960126,1972.28,2019-08-08T06:43:23Z,,,,,,,,,,,,,,,,,,,,,
2044,1,23.415628541260958,121.22302056290209,1973.24,2019-08-08T06:43:38Z,,,,,,,,,,,,,,,,,,,,,
2045,1,23.41563256457448,121.22303866781294,1973.72,2019-08-08T06:43:54Z,,,,,,,,,,,,,,,,,,,,,
2046,1,23.415639270097017,121.22303171083331,1973.72,2019-08-08T06:44:11Z,,,,,,,,,,,,,,,,,,,,,
2047,1,23.41561739332974,121.22302986681461,1973.72,2019-08-08T06:44:27Z,,,,,,,,,,,,,,,,,,,,,
2048,1,23.415620159357786,121.22301301918924,1973.72,2019-08-08T06:44:45Z,,,,,,,,,,,,,,,,,,,,,
2049,1,23.41562376357615,121.22300840914249,1973.72,2019-08-08T06:45:05Z,,,,,,,,,,,,,,,,,,,,,
2050,1,23.415612196549773,121.22302844189107,1973.72,2019-08-08T06:45:23Z,,,,,,,,,,,,,,,,,,,,,
2051,1,23.415637006983161,121.2230427749455,1973.72,2019-08-08T06:45:43Z,,,,,,,,,,,,,,,,,,,,,
2052,1,23.415631139650941,121.22304897755384,1973.72,2019-08-08T06:46:04Z,,,,,,,,,,,,,,,,,,,,,
2053,1,23.415620578452945,121.22302223928273,1972.28,2019-08-08T06:46:19Z,,,,,,,,,,,,,,,,,,,,,
2054,1,23.415636336430907,121.22297102585435,1973.24,2019-08-08T06:46:35Z,,,,,,,,,,,,,,,,,,,,,
2055,1,23.415643880143762,121.2229716964066,1973.24,2019-08-08T06:46:55Z,,,,,,,,,,,,,,,,,,,,,
2056,1,23.415657626464963,121.2229875382036,1973.24,2019-08-08T06:47:13Z,,,,,,,,,,,,,,,,,,,,,
2057,1,23.415640275925398,121.22300648130476,1970.8399999999999,2019-08-08T06:47:21Z,,,,,,,,,,,,,,,,,,,,,
2058,1,23.4156349953264,121.22301176190376,1973.72,2019-08-08T06:47:23Z,,,,,,,,,,,,,,,,,,,,,
2059,1,23.415639773011208,121.22299156151712,1971.8,2019-08-08T06:47:40Z,,,,,,,,,,,,,,,,,,,,,
2060,1,23.415628541260958,121.2229769770056,1973.24,2019-08-08T06:47:51Z,,,,,,,,,,,,,,,,,,,,,
2061,1,23.415627703070641,121.22297303751111,1965.0699999999999,2019-08-08T06:48:06Z,,,,,,,,,,,,,,,,,,,,,
2062,1,23.415626781061292,121.22297320514917,1976.6099999999999,2019-08-08T06:48:07Z,,,,,,,,,,,,,,,,,,,,,
2063,1,23.415624937042594,121.22297186404467,1972.76,2019-08-08T06:48:08Z,,,,,,,,,,,,,,,,,,,,,
2064,1,23.415646562352777,121.22298418544233,1972.28,2019-08-08T06:48:28Z,,,,,,,,,,,,,,,,,,,,,
2065,1,23.415639018639922,121.22298133559525,1971.8,2019-08-08T06:48:42Z,,,,,,,,,,,,,,,,,,,,,
2066,1,23.415615214034915,121.22298426926136,1971.3199999999999,2019-08-08T06:49:00Z,,,,,,,,,,,,,,,,,,,,,
2067,1,23.41561445966363,121.22300237417221,1971.3199999999999,2019-08-08T06:49:20Z,,,,,,,,,,,,,,,,,,,,,
2068,1,23.41562082991004,121.2230359017849,1971.3199999999999,2019-08-08T06:49:39Z,,,,,,,,,,,,,,,,,,,,,
2069,1,23.41562619432807,121.22305082157254,1972.28,2019-08-08T06:49:59Z,,,,,,,,,,,,,,,,,,,,,
2070,1,23.415630301460624,121.22306372970343,1973.24,2019-08-08T06:50:11Z,,,,,,,,,,,,,,,,,,,,,
2071,1,23.415628541260958,121.22304386459291,1973.24,2019-08-08T06:50:36Z,,,,,,,,,,,,,,,,,,,,,
2072,1,23.415623512119055,121.22303548268974,1972.76,2019-08-08T06:50:56Z,,,,,,,,,,,,,,,,,,,,,
2073,1,23.415627283975482,121.2230338063091,1972.76,2019-08-08T06:51:20Z,,,,,,,,,,,,,,,,,,,,,
2074,1,23.41562619432807,121.22303187847137,1972.76,2019-08-08T06:51:37Z,,,,,,,,,,,,,,,,,,,,,
2075,1,23.41562183573842,121.2230219040066,1972.76,2019-08-08T06:51:58Z,,,,,,,,,,,,,,,,,,,,,
2076,1,23.415607418864965,121.22301997616887,1972.76,2019-08-08T06:52:24Z,,,,,,,,,,,,,,,,,,,,,
2077,1,23.415600880980492,121.22302307747304,1972.76,2019-08-08T06:52:40Z,,,,,,,,,,,,,,,,,,,,,
2078,1,23.415579339489341,121.22303648851812,1973.72,2019-08-08T06:52:57Z,,,,,,,,,,,,,,,,,,,,,
2079,1,23.415540279820561,121.22304210439324,1974.6900000000001,2019-08-08T06:53:11Z,,,,,,,,,,,,,,,,,,,,,
2080,1,23.415460987016559,121.22304537333548,1976.1300000000001,2019-08-08T06:53:27Z,,,,,,,,,,,,,,,,,,,,,
2081,1,23.41539753600955,121.22306071221828,1977.5699999999999,2019-08-08T06:53:42Z,,,,,,,,,,,,,,,,,,,,,
2082,1,23.415327966213226,121.2230618018657,1978.05,2019-08-08T06:53:57Z,,,,,,,,,,,,,,,,,,,,,
2083,1,23.415268706157804,121.22307286597788,1978.53,2019-08-08T06:54:12Z,,,,,,,,,,,,,,,,,,,,,
2084,1,23.415237776935101,121.22308376245201,1978.53,2019-08-08T06:54:30Z,,,,,,,,,,,,,,,,,,,,,
2085,1,23.415143061429262,121.22312600724399,1979.01,2019-08-08T06:54:44Z,,,,,,,,,,,,,,,,,,,,,
2086,1,23.415071228519082,121.22314327396452,1980.9300000000001,2019-08-08T06:55:00Z,,,,,,,,,,,,,,,,,,,,,
2087,1,23.415044071152806,121.22314436361194,1981.9000000000001,2019-08-08T06:55:15Z,,,,,,,,,,,,,,,,,,,,,
2088,1,23.414993276819587,121.22314997948706,1981.9000000000001,2019-08-08T06:55:34Z,,,,,,,,,,,,,,,,,,,,,
2089,1,23.414947427809238,121.2231844291091,1982.8599999999999,2019-08-08T06:55:46Z,,,,,,,,,,,,,,,,,,,,,
2090,1,23.41488934122026,121.22322089038789,1983.8199999999999,2019-08-08T06:56:02Z,,,,,,,,,,,,,,,,,,,,,
2091,1,23.414876684546471,121.22323723509908,1982.3800000000001,2019-08-08T06:56:10Z,,,,,,,,,,,,,,,,,,,,,
2092,1,23.414818765595555,121.22328291647136,1981.9000000000001,2019-08-08T06:56:27Z,,,,,,,,,,,,,,,,,,,,,
2093,1,23.414766378700733,121.22334687039256,1981.4100000000001,2019-08-08T06:56:47Z,,,,,,,,,,,,,,,,,,,,,
2094,1,23.414714662358165,121.22341459617019,1980.9300000000001,2019-08-08T06:57:02Z,,,,,,,,,,,,,,,,,,,,,
2095,1,23.414665125310421,121.22349673882127,1980.45,2019-08-08T06:57:23Z,,,,,,,,,,,,,,,,,,,,,
2096,1,23.414667388424277,121.22348542325199,1981.9000000000001,2019-08-08T06:57:37Z,,,,,,,,,,,,,,,,,,,,,
2097,1,23.414680464193225,121.22344829142094,1981.9000000000001,2019-08-08T06:57:53Z,,,,,,,,,,,,,,,,,,,,,
2098,1,23.414721535518765,121.22340403497219,1982.3800000000001,2019-08-08T06:58:04Z,,,,,,,,,,,,,,,,,,,,,
2099,1,23.414769060909748,121.22335458174348,1982.3800000000001,2019-08-08T06:58:18Z,,,,,,,,,,,,,,,,,,,,,
2100,1,23.414821531623602,121.22333563864231,1981.4100000000001,2019-08-08T06:58:34Z,,,,,,,,,,,,,,,,,,,,,
2101,1,23.414845084771514,121.22332222759724,1980.45,2019-08-08T06:58:48Z,,,,,,,,,,,,,,,,,,,,,
2102,1,23.414846425876021,121.22334066778421,1979.97,2019-08-08T06:59:02Z,,,,,,,,,,,,,,,,,,,,,
2103,1,23.414853131398559,121.22335047461092,1978.53,2019-08-08T06:59:13Z,,,,,,,,,,,,,,,,,,,,,
2104,1,23.414871403947473,121.22340428642929,1976.1300000000001,2019-08-08T06:59:25Z,,,,,,,,,,,,,,,,,,,,,
2105,1,23.414855897426605,121.22347201220691,1975.1700000000001,2019-08-08T06:59:43Z,,,,,,,,,,,,,,,,,,,,,
2106,1,23.414847683161497,121.22348793782294,1975.1700000000001,2019-08-08T06:59:58Z,,,,,,,,,,,,,,,,,,,,,
2107,1,23.414867967367172,121.22354401275516,1973.72,2019-08-08T07:00:12Z,,,,,,,,,,,,,,,,,,,,,
2108,1,23.414869559928775,121.22354543767869,1969.4000000000001,2019-08-08T07:00:13Z,,,,,,,,,,,,,,,,,,,,,
2109,1,23.41487031430006,121.22354719787836,1977.5699999999999,2019-08-08T07:00:14Z,,,,,,,,,,,,,,,,,,,,,
2110,1,23.414868386462331,121.22354317456484,1974.2,2019-08-08T07:00:15Z,,,,,,,,,,,,,,,,,,,,,
2111,1,23.414862938225269,121.22353437356651,1973.24,2019-08-08T07:00:17Z,,,,,,,,,,,,,,,,,,,,,
2112,1,23.414837876334786,121.22356018982828,1974.6900000000001,2019-08-08T07:00:35Z,,,,,,,,,,,,,,,,,,,,,
2113,1,23.414831003174186,121.22357913292944,1973.24,2019-08-08T07:00:41Z,,,,,,,,,,,,,,,,,,,,,
2114,1,23.414847012609243,121.2235969863832,1973.24,2019-08-08T07:00:49Z,,,,,,,,,,,,,,,,,,,,,
2115,1,23.414848940446973,121.22362079098821,1974.6900000000001,2019-08-08T07:00:52Z,,,,,,,,,,,,,,,,,,,,,
2116,1,23.414801331236959,121.22368139214814,1974.6900000000001,2019-08-08T07:01:06Z,,,,,,,,,,,,,,,,,,,,,
2117,1,23.414761936292052,121.22377183288336,1975.1700000000001,2019-08-08T07:01:20Z,,,,,,,,,,,,,,,,,,,,,
2118,1,23.414739640429616,121.22382421977818,1975.1700000000001,2019-08-08T07:01:30Z,,,,,,,,,,,,,,,,,,,,,
2119,1,23.414739221334457,121.2238472700119,1973.72,2019-08-08T07:01:43Z,,,,,,,,,,,,,,,,,,,,,
2120,1,23.414727402850986,121.22389211319387,1973.72,2019-08-08T07:01:57Z,,,,,,,,,,,,,,,,,,,,,
2121,1,23.414694964885712,121.22394600883126,1972.28,2019-08-08T07:02:13Z,,,,,,,,,,,,,,,,,,,,,
2122,1,23.414686499163508,121.22395883314312,1971.3199999999999,2019-08-08T07:02:27Z,,,,,,,,,,,,,,,,,,,,,
2123,1,23.414643835276365,121.22398884035647,1970.3599999999999,2019-08-08T07:02:46Z,,,,,,,,,,,,,,,,,,,,,
2124,1,23.414619360119104,121.22400308959186,1968.9200000000001,2019-08-08T07:02:59Z,,,,,,,,,,,,,,,,,,,,,
2125,1,23.414592370390892,121.22398188337684,1969.4000000000001,2019-08-08T07:03:22Z,,,,,,,,,,,,,,,,,,,,,
2126,1,23.414601758122444,121.22398012317717,1969.4000000000001,2019-08-08T07:03:35Z,,,,,,,,,,,,,,,,,,,,,
2127,1,23.414659090340137,121.22402689419687,1971.3199999999999,2019-08-08T07:03:50Z,,,,,,,,,,,,,,,,,,,,,
2128,1,23.414727989584208,121.2240150757134,1971.8,2019-08-08T07:04:07Z,,,,,,,,,,,,,,,,,,,,,
2129,1,23.414696976542473,121.22409068048,1973.24,2019-08-08T07:04:25Z,,,,,,,,,,,,,,,,,,,,,
2130,1,23.414680631831288,121.2240962125361,1973.24,2019-08-08T07:04:46Z,,,,,,,,,,,,,,,,,,,,,
2131,1,23.414662862196565,121.22408104129136,1974.6900000000001,2019-08-08T07:05:01Z,,,,,,,,,,,,,,,,,,,,,
2132,1,23.414650708436966,121.22410023584962,1977.0899999999999,2019-08-08T07:05:17Z,,,,,,,,,,,,,,,,,,,,,
2133,1,23.41465531848371,121.22409671545029,1977.5699999999999,2019-08-08T07:05:34Z,,,,,,,,,,,,,,,,,,,,,
2134,1,23.414642326533794,121.2240824662149,1978.05,2019-08-08T07:05:47Z,,,,,,,,,,,,,,,,,,,,,
2135,1,23.414614079520106,121.22407601214945,1979.49,2019-08-08T07:06:02Z,,,,,,,,,,,,,,,,,,,,,
2136,1,23.414568398147821,121.22410216368735,1981.4100000000001,2019-08-08T07:06:16Z,,,,,,,,,,,,,,,,,,,,,
2137,1,23.414539815858006,121.22411247342825,1982.8599999999999,2019-08-08T07:06:30Z,,,,,,,,,,,,,,,,,,,,,
2138,1,23.414501510560513,121.22410258278251,1982.8599999999999,2019-08-08T07:06:44Z,,,,,,,,,,,,,,,,,,,,,
2139,1,23.414467060938478,121.2241324223578,1984.3,2019-08-08T07:07:00Z,,,,,,,,,,,,,,,,,,,,,
2140,1,23.414431940764189,121.22414725832641,1985.74,2019-08-08T07:07:19Z,,,,,,,,,,,,,,,,,,,,,
2141,1,23.414387181401253,121.22414583340287,1985.74,2019-08-08T07:07:36Z,,,,,,,,,,,,,,,,,,,,,
2142,1,23.414400760084391,121.22422127053142,1987.6600000000001,2019-08-08T07:07:53Z,,,,,,,,,,,,,,,,,,,,,
2143,1,23.414391539990902,121.22423996217549,1984.3,2019-08-08T07:08:00Z,,,,,,,,,,,,,,,,,,,,,
2144,1,23.414390701800585,121.22424239292741,1988.6199999999999,2019-08-08T07:08:01Z,,,,,,,,,,,,,,,,,,,,,
2145,1,23.414394222199917,121.22424876317382,1986.7,2019-08-08T07:08:04Z,,,,,,,,,,,,,,,,,,,,,
2146,1,23.414368070662022,121.22425655834377,1986.22,2019-08-08T07:08:12Z,,,,,,,,,,,,,,,,,,,,,
2147,1,23.414316438138485,121.22425982728601,1987.1800000000001,2019-08-08T07:08:20Z,,,,,,,,,,,,,,,,,,,,,
2148,1,23.414241671562195,121.22429327107966,1988.1400000000001,2019-08-08T07:08:33Z,,,,,,,,,,,,,,,,,,,,,
2149,1,23.414240079000592,121.22434817254543,1986.7,2019-08-08T07:08:47Z,,,,,,,,,,,,,,,,,,,,,
2150,1,23.414248963817954,121.22438563965261,1985.26,2019-08-08T07:09:03Z,,,,,,,,,,,,,,,,,,,,,
2151,1,23.414244186133146,121.2244345061481,1983.8199999999999,2019-08-08T07:09:19Z,,,,,,,,,,,,,,,,,,,,,
2152,1,23.414248963817954,121.22444959357381,1982.8599999999999,2019-08-08T07:09:26Z,,,,,,,,,,,,,,,,,,,,,
2153,1,23.41425072401762,121.22445026412606,1984.3,2019-08-08T07:09:33Z,,,,,,,,,,,,,,,,,,,,,
2154,1,23.414248209446669,121.22444976121187,1984.3,2019-08-08T07:09:39Z,,,,,,,,,,,,,,,,,,,,,
2155,1,23.41420671902597,121.22441782616079,1983.3399999999999,2019-08-08T07:09:57Z,,,,,,,,,,,,,,,,,,,,,
